PERIOD, AMOUNT ,SUPPLIER,DETAILS,Value for Money (VfM)
202208,664,,DAPS CHARGE FOR SAFER STREETS STICKERS RECODING FROM N2263,VFM HAS BEEN ACHIEVED BY PROCUREMENT
202208,"2,999.70",,DAPS CHARGE FOR SAFER STREETS MATERIAL RECODING FROM N2263,VFM HAS BEEN ACHIEVED BY PROCUREMENT
202208,"15,990.50",,SOLON INVOICE SI22005581 FOR CRIME PREVENTION ITEMS RECODING FROM N2270,VFM HAS BEEN ACHIEVED BY PROCUREMENT
202208,607.08,,LOK N STORE RECODING FROM N2270 �400.10 + �207.88,VFM HAS BEEN ACHIEVED BY PROCUREMENT
202208,"5,500.00",,DAWN ALLINGHAM COSTS FOR SAFER STREETS VAWG RECHARGE TO S0666,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Nov-22,"57,254.00",,FUNDING FOR BAME & CHILDREN'S WORK 2022/23,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Nov-22,"54,901.00",,FUNDING FOR INDEPENDENT SEXUAL AND DOMESTIC VIOLENCE ADVISORS 2022/23,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Nov-22,"30,000.00",,FUNDING FOR THE DELIVERY OF THE NON-VIOLENT RESISTANCE (NVR) PROGRAMME APRIL-SEPTEMBER 2022,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Nov-22,"12,488.75",,PROJECT PIPA - DELIVERY OF OUT OF COURT DISPOSAL COURSES FOR DOMESTIC ABUSE PERPETRATORS,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Nov-22,"36,750.00",,COMMUNITY SENTENCE TREATMENT REQUIREMENT - FEMALE OFFENDERS AUGUST 2022 - JULY 2023,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Nov-22,"18,865.00",,INTERNAL AUDIT FEE IN RESPECT OF THE 2022/2023 IA PLAN,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Nov-22,"1,282.50",,LICENCE FOR LSAVI (SELF ASSESSMENT ACCREDITATION) FOR 18 PREMISES,GRANT FUNDING AWARDED BY HOME OFFICE
Nov-22,513.71,,ONE MONTH'S HIRE OF VIDEOGUARD FOR SITE IN WELLINGBOROUGH,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Nov-22,"5,119.50",,QUARTERLY CONTRIBUTION TO CRIMESTOPPERS 24/7 CONTACT CENTRE SERVICE ,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Nov-22,"256,500.00",,SUNFLOWER CENTRE FUNDING FROM NORTHANTS NHS ICB & NNC 2022-23,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Nov-22,"103,580.00",,ADDITIONAL IDVA FUNDING 2022-23,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Nov-22,"48,500.00",,ADDITIONAL ISVA FUNDING 2022-23 -COMPLEX NEEDS ISVA,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Nov-22,"1,960.00",,TO COMPLETE ARTWORK & WEBSITE UPDATES FOR IT ONLY TAKES ONE (IOTO),GRANT FUNDING AWARDED BY HOME OFFICE
Nov-22,"3,750.00",,REVIEW OF COMMISSIONING MODEL - REPORT WRITING,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Nov-22,985,,INDEPENDENT PANEL MEMBERS TRAINING 7 DECEMBER,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Nov-22,"14,970.00",,BESPOKE CYBER AWARENESS FILM & VIDEOS,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Nov-22,"48,000.00",,LICENSES - FLARE ANONYMOUS REPORTING APP FOR WOMEN & GIRLS,GRANT FUNDING AWARDED BY HOME OFFICE
Nov-22,"10,000.00",,MAKING NORTHAMPTONSHIRE SAFER: GRANT FOR PARENTING UNDER PRESSURE PROGRAMME,OPFCC GRANT FUNDING PROCESS
